Work ID,Title,MMS IDs,ISBNs,OCLC Numbers,Print Holdings,Other Electronic Holdings,Classification Code,Start Range,End Range,Class Level 1,Class Level 2,Class Level 3,Class Level 4,Chapter Downloads,Loans,Browses
9910630769302121,Fame to infamy,9910630769302121; 9985506423602122; 991021988494102122,1604737514; 1604737522; 9781604737516; 9781604737523,609721666; 682623521,WHSLIBRARY:stk,Academic complete ebooks (EBA),GV,GV557,GV710,Recreation.  Leisure,Sports,,,0,0,0
9910631255002121,Death of Celilo Falls,9910631255002121; 9969832553602122,0295800925; 0295985461; 9780295800929; 9780295985466,60715084; 768123152,WHSLIBRARY:stk,"",E,E75,E80,America,Indians of North America,,,0,0,0
9910631229502121,Religious expression and the American Constitution,9910631229502121; 9962014293602122; 991021989310302122,0870136909; 0870136917; 9780870136917; 9780870139239,52930108; 609178512,COLLEGE:stk; WITHDRAWN:law,Academic complete ebooks (EBA),KF,KF1,KF9827,Law of the United States,Federal law.  Common and collective state law,,,0,0,1
9910630821202121,Road companion to democracy and meritocracy,9910630821202121; 9983584643602122; 991021988029202122,9789956578375; 9789956616701; 9789956616923; 9956616702,663949205; 694146169; 741350478,MEMORIAL:stk,Academic complete ebooks (EBA),DT,DT17,DT39,History of Africa,History,,,0,0,0
9910631226402121,Reputation and international cooperation,9910631226402121; 991021989301802122,0691129304; 0691134693; 1400842921; 9780691129303; 9780691134697; 9781400842926,769343159; 778432203,"",Academic complete ebooks (EBA),HG,HG3810,HG4000,Finance,Foreign exchange.  International finance.,,,0,0,0
9910630760002121,Company towns in the Americas,9910630760002121; 9990079593602122,0820333298; 0820336823; 0820337552; 9780820333298; 9780820336824; 9780820337555,631746832; 682614251,COLLEGE:stk,"",HT,HT101,HT160,Communities.  Classes.  Races,Urban groups.  The city.  Urban sociology,,,0,0,0
9910631269402121,Early twentieth-century Continental philosophy,9910631269402121; 9988762993602122; 991021989291602122,0253005167; 0253223725; 0253357020; 9780253005168; 9780253223722; 9780253357021,707212756; 769266003,MEMORIAL:stk,Academic complete ebooks (EBA),B,B790,B807,Philosophy (General),By period,Modern,,0,0,0
9910630808902121,Wars within a war,9910630808902121; 9981199713602122; 991021991930602122,0807832758; 0807859435; 146960583X; 9780807832752; 9780807859438; 9781469605838,261174165; 676697183,WHSLIBRARY:stk,Academic complete ebooks (EBA),E,E461,E481,United States,"Civil War period, 1861-1865","The Civil War, 1861-1865",,1,0,0
9910630790002121,Landscapes of promise,9910630790002121; 9943305363602122; 991021991921702122,0295976322; 0295979011; 0295989696; 9780295976327; 9780295979014; 9780295989693,36857357; 45731184; 669497747,WHSLIBRARY:stk,Academic complete ebooks (EBA),GE,GE91,GE169,Environmental sciences,,,,0,0,0
9910630804402121,Homage and courtship,9910630804402121; 991021991298402122,9789956578962; 9789956616589; 9789956616947; 9956616583,694146184; 830166364,"",Academic complete ebooks (EBA),PR,PR8309,PR9680,English literature,"English literature: Provincial, local, etc.",,,0,0,0
9910630825602121,Plowed under,9910630825602121; 9975458523602122; 991021988026502122,029598743X; 0295989807; 0295990171; 9780295987439; 9780295989808; 9780295990170,137222766; 694147367,STEENBOCK:stk,Academic complete ebooks (EBA),S,S419,S482,Agriculture (General),History,,,3,0,0
9910630837502121,Education of the deprived,9910630837502121; 9983478683602122; 991021988029102122,9789956578245; 9789956616466; 9789956616572; 9956616575,651918271; 694146166; 830166369,MEMORIAL:stk,Academic complete ebooks (EBA); Academic complete ebooks (EBA),PR,PR8309,PR9680,English literature,"English literature: Provincial, local, etc.",,,0,0,0
9910630803002121,Broken promise,9910630803002121; 9934117323602122; 991022123186102122,1566393256; 9781439903704,31412133; 693761467; 694147126,WHSLIBRARY:stk,Academic complete ebooks (EBA),HD,HD8045,HD8943,Industries.  Land use.  Labor,Labor.  Work.  Working class,By region or country,,0,0,0
9910630790202121,Liberal faith,9910630790202121; 9978172943602122,0268044163; 0268096554; 9780268044169; 9780268096557,227031674; 638468744,MEMORIAL:stk,"",BL,BL51,BL65,Religions.  Mythology.  Rationalism,Philosophy of religion.  Psychology of religion.  Religion,,,0,0,0
9910630783002121,Redefining first-century Jewish and Christian identities,9910630783002121,0268035113; 0268044538; 0268086737; 0268094764; 9780268035112; 9780268044534; 9780268086732; 9780268094768,694145926,"","",BS,BS500,BS534.8,The Bible,Works about the Bible,Criticism and interpretation,,0,0,0
9910630799402121,The people and the king,9910630799402121; 991022156649402122,0299072908; 9780299072902; 9780299072933; 9780299072940,680040669; 961890601,"",ACLS Humanities E-Book,F,F2251,F2299,Latin America.  Spanish America,South America,Colombia,,0,0,0
9910630840802121,Cheddi Jagan and the politics of power,9910630840802121,0807834165; 1469603918; 9780807834169; 9781469603919,676697993,"","",F,F2361,F2391,Latin America.  Spanish America,South America,,Guyana.  British Guiana,0,0,0
9910630783302121,The transformation of American Catholicism,9910630783302121; 9982758713602122,0268033196; 0268084548; 9780268033194; 9780268084547,227031669; 694145917,WHSLIBRARY:stk,"",BX,BX940,BX1745,Christian Denominations,Catholic Church,History,,0,0,0
9910630814502121,"Native Americans, Christianity, and the reshaping of the American religious landscape",9910630814502121; 9987096913602122; 991021989160102122,0807834068; 0807871451; 1469606313; 9780807834060; 9780807871454; 9781469606316,540643998; 676697657,WHSLIBRARY:stk; COLLEGE:stk,Academic complete ebooks (EBA),E,E84,E98,America,Indians of North America,,,1,0,1
9910631246602121,Bought & sold,9910631246602121; 9989194523602122; 991021989299302122,0801450047; 0801463637; 9780801450044; 9780801463631,727511751; 774290536,MEMORIAL:stk,Academic complete ebooks (EBA),HF,HF5410,HF5417.5,Commerce,Business,Marketing.  Distribution of products,,0,2,0
9910631249602121,Making care count,9910631249602121; 9985448113602122; 991021990488102122,0813549604; 0813549612; 0813550777; 9780813549606; 9780813549613; 9780813550770,642000932; 768731991,MEMORIAL:stk,Academic complete ebooks (EBA),HD,HD8039,HD8039,Industries.  Land use.  Labor,Labor.  Work.  Working class,By industry or trade,,0,2,0
9910631228002121,Answering Chief Seattle,9910631228002121; 9939985603602122; 991021989303602122,0295800380; 0295976330; 9780295800387; 9780295976334,36351431; 778433440,WHSLIBRARY:pam; COLLEGE:ethn,Academic complete ebooks (EBA),E,E99,E99,America,Indians of North America,Indian tribes and cultures,,0,0,0
9910631262902121,Through Soviet Jewish eyes,9910631262902121; 9985117853602122; 991021989024302122,0813548845; 081355019X; 9780813548845; 9780813550190,505017559; 768123450,ART:stk,Academic complete ebooks (EBA),TR,TR1,TR249,Photography,,,,2,1,0
9910630764702121,Sephardi family life in the early modern diaspora,9910630764702121; 9984191733602122; 991022110920602122,1584659165; 1584659432; 1584659572; 9781584659167; 9781584659433; 9781584659570,607986506; 691268255,MEMORIAL:stk,Academic complete ebooks (EBA),DS,DS133,DS151,History of Asia,Israel (Palestine).  The Jews,Jews outside of Palestine,,0,0,0
9910631269302121,Mendelssohn and his world,9910631269302121; 9922087713602122; 991021988816602122,0691027153; 0691091439; 1400831628; 9780691027159; 9781400831623,23649804; 696009018; 778618958,MUSIC:stk,Academic complete ebooks (EBA),ML,ML385,ML429,Literature on music,History and criticism,Biography,,2,0,0
9910630794602121,An introduction to Zimbabwean law,9910630794602121; 9994530893602122; 991021988028502122,1779220987; 9781779220981; 9781779221131; 9781779221414,663949200; 764546571; 830165793,LAW:stk,Academic complete ebooks (EBA),K,K3150,K3150,Law in general. Comparative and uniform law. Jurisprudence,Comparative law.  International uniform law,Public law,,0,0,0
9910630774602121,"The extraterrestrial life debate, antiquity to 1915",9910630774602121,0268023689; 0268076790; 9780268023683; 9780268076795,763139371,"","",QB,QB1,QB139,Astronomy,General,,,0,0,0
9910630844302121,Pilgrims to the northland,9910630844302121; 9982758613602122,0268037299; 0268088586; 9780268037291; 9780268088583,227031656; 712995299,WHSLIBRARY:stk,"",BX,BX940,BX1745,Christian Denominations,Catholic Church,History,,0,0,0
9910631234902121,White ethnic New York,9910631234902121; 9977366683602122; 991021991961202122,080783095X; 080785798X; 0807872806; 1469602695; 9780807830956; 9780807857984; 9780807872802; 9781469602691,73926904; 773036452,COLLEGE:stk; WHSLIBRARY:stk,Academic complete ebooks (EBA),F,F116,F130,United States local history,,New York,,0,0,0
9910631256502121,Affective narratology,9910631256502121; 9987836713602122; 991021989289402122,0803230028; 0803237731; 9780803230026; 9780803237735,712115542; 773566809; 778433442,MEMORIAL:stk,Academic complete ebooks (EBA),P,P302,P302.87,Philology.  Linguistics,Language.  Linguistic theory.  Comparative grammar,Discourse analysis,,0,4,0
9910631242002121,A Lancastrian mirror for princes,9910631242002121; 9988692423602122; 991021989288302122,0253001986; 0253356415; 9780253001986; 9780253356413,663954282; 768081760,LAW:stk,Academic complete ebooks (EBA),KD,KD51,KD8849,Law of the United Kingdom and Ireland,England and Wales,,,0,0,0
9910630769602121,Ako-Aya,9910630769602121; 9983478803602122; 991021987848202122,9789956578726; 9789956616596; 9789956616954; 9956616591,651918277; 694146185; 741350480,MEMORIAL:stk,Academic complete ebooks (EBA),,,,,,,,0,0,0
9910631255302121,Made in Newark,9910631255302121; 9983491093602122; 991021990508202122,0813547695; 0813549922; 9780813547695; 9780813549927,436387175; 741762029,ART:stk,Academic complete ebooks (EBA),HT,HT101,HT160,Communities.  Classes.  Races,Urban groups.  The city.  Urban sociology,,,0,0,0
9910630789002121,On slavery's border,9910630789002121; 9984596713602122,082033636X; 0820336831; 0820337366; 9780820336367; 9780820336831; 9780820337364,649077370; 682614265,WHSLIBRARY:stk,"",E,E441,E453,United States,"Revolution to the Civil War, 1775/1783-1861",Slavery in the United States.  Antislavery movements,,0,2,1
9910630826302121,Kierkegaard and the Catholic tradition,9910630826302121; 9985457243602122,0253004802; 0253222362; 0253355362; 9780253004802; 9780253222367; 9780253355362,491950755; 680017850,MEMORIAL:stk,"",BX,BX4800,BX4861,Christian Denominations,Protestantism,General,,0,0,0
9910630808002121,Black culture and the New Deal,9910630808002121; 9981724953602122; 991021989156902122,0807833126; 1469604612; 1469619067; 9780807833124; 9781469604619,317929500; 676697440,COLLEGE:stk; WHSLIBRARY:stk,Academic complete ebooks (EBA),E,E185.2,E185.89,United States,Elements in the population,Afro-Americans,Status and development since emancipation,0,0,0
9910631260602121,"Property & politics in Sabah, Malaysia",9910631260602121; 9969276253602122,0295801166; 0295985399; 0295987626; 9780295801162; 9780295985398; 9780295987620,58604504; 778432149,LAW:stk,"",KPH,KPH1,KPH4990,"Asia and Eurasia, Africa, Pacific Area, and Antarctica Asia South Asia.  Southeast Asia.  East Asia",Malaysia,States of East and West Malaysia (1957?    ) (Part 2),,0,0,0
9910631266602121,Color-line to borderlands,9910631266602121; 9954502263602122; 991021989311102122,0295801131; 0295980907; 0295980915; 9780295801131; 9780295980911,45610353; 774404042,MEMORIAL:stk,Academic complete ebooks (EBA),E,E184,E184.4,United States,Elements in the population,,,5,0,0
9910631247502121,An unreal estate,9910631247502121,9780253005236; 9780253223494; 9780253356819,769266001,"","",GE,GE195,GE199,Environmental sciences,Environmentalism.  Green movement,,,0,0,0
9910631235202121,Cottonwood and the river of time,9910631235202121; 9981115303602122; 991021989311002122,0295800194; 0295988800; 9780295800196; 9780295988801,268797301; 774399329; 932315362,STEENBOCK:stk,Academic complete ebooks (EBA),QK,QK495,QK495,Botany,Spermatophyta.  Phanerogams,Angiosperms,,0,0,0
9910630838602121,"Zintgraff's explorations in Bamenda, Adamawa and the Benue lands, 1889-1892",9910630838602121; 9983584673602122,9789956578252; 9789956616718; 9789956616800; 9956616710,663949196; 694146168,MEMORIAL:stk,"",G,G200,G336,Geography (General),"History of discoveries, explorations, and travel",,,0,2,0
9910631254402121,Misframing men,9910631254402121; 991021990498402122,0813547628; 0813547636; 0813549752; 9780813547626; 9780813547633; 9780813549750,772000548; 779141499,"",Academic complete ebooks (EBA),HQ,HQ1088,HQ1090.7,The Family.  Marriage.  Women,Men,,,1,0,0
9910631244602121,Muslims and new media in West Africa,9910631244602121; 9988929813602122; 991021990642802122,025300554X; 0253223628; 0253357152; 9780253005540; 9780253223623; 9780253357151,707212795; 769101874; 775866840,MEMORIAL:stk,Academic complete ebooks (EBA),BP,BP50,BP68,"Islam.  Bahai Faith.  Theosophy, etc.",Islam,General,History,0,0,0
9910630811102121,Secession as an international phenomenon,9910630811102121,0820330086; 0820337129; 0820337374; 9780820330082; 9780820337128; 9780820337371,676697905,"","",D,D351,D370,History (General),"Modern history, 1453-",1789-,19th century.  1801-1914/1920,0,0,0
9910630810202121,"Migration, remittances and 'development' in Lesotho",9910630810202121,9781920409265; 9781920409296; 9781920409425,690877308,"","",HG,HG3810,HG4000,Finance,Foreign exchange.  International finance.,,,0,0,0
9910631256902121,The merchant houses of Mocha,9910631256902121; 9981643923602122,0295800232; 0295989106; 0295989114; 9780295800233; 9780295989105; 9780295989112,268797375; 774398900,ART:stk,"",NA,NA2500,NA2599,Architecture,General works,,,0,0,1
9910631246802121,Kierkegaard and death,9910631246802121; 9988123543602122; 991021990438602122,0253005345; 0253223520; 0253356857; 9780253005342; 9780253223524; 9780253356857,703206924; 769101870,MEMORIAL:stk,Academic complete ebooks (EBA),B,B850,B5739,Philosophy (General),By period,Modern,By region or country,3,0,0
9910630782102121,Christmas in Germany,9910630782102121; 9984028043602122; 991021989156302122,0807833649; 1469604949; 1469622130; 9780807833643; 9781469604947,574940273; 676698064; 691088382,COLLEGE:stk; MEMORIAL:stk,Academic complete ebooks (EBA),GT,GT3400,GT5090,Manners and customs (General),Customs relative to public and social life,,,0,1,0
9910630837302121,Books and the British Army in the age of the American Revolution,9910630837302121; 9985458813602122; 991021989158402122,0807833789; 1469603934; 1469622157; 9780807833780; 9781469603933,598305114; 676697361,MEMORIAL:stk,Academic complete ebooks (EBA),DA,DA40,DA89.6,History of Great Britain,England,History,"Political, military, naval, and Air Force history.",0,0,0
9910631232002121,"Papa, PhD",9910631232002121; 9985152543602122; 991021990509102122,0813548780; 0813548799; 0813550203; 9780813548784; 9780813548791; 9780813550206,494284435; 774290517; 779141493,MEMORIAL:stk,Academic complete ebooks (EBA),HQ,HQ755.7,HQ759.92,The Family.  Marriage.  Women,The family.  Marriage.  Home,Parents.  Parenthood,,0,0,1
9910631230702121,Transitional justice,9910631230702121; 991021990491802122,081354761X; 0813550696; 9780813547619; 9780813550695,768082559; 772000561,"",Academic complete ebooks (EBA),JC,JC571,JC605,Political theory.  The state.  Theories of the state,"Purpose, functions, and relations of the state",,,0,0,0
9910631270702121,North Carolina and the Problem of AIDS,9910631270702121; 991021990633602122,080783498X; 0807869155; 1469602504; 1469618834; 9780807834985; 9780807869154; 9781469602509,785733427,"",Academic complete ebooks (EBA),RA,RA643,RA645,Public aspects of medicine,Public health.  Hygiene.  Preventive medicine,Disease (Communicable and noninfectious) and public health,,0,0,0
9910631251102121,Playing the market,9910631251102121; 9971253053602122; 991021991945802122,0801444632; 9780801444630; 9780801463525,64770940; 778432513,MEMORIAL:stk; LAW:stk,Academic complete ebooks (EBA),JN,JN1,JN97,Political institutions and public administration (Europe),General,,,0,0,0
9910631248702121,Contesting community,9910631248702121; 991021990487402122,0813547555; 0813547563; 0813549744; 9780813547558; 9780813547565; 9780813549743,772000547; 779141498,"",Academic complete ebooks (EBA),HM,HM756,HM781,Sociology,Groups and organizations,Community,,0,0,0
9910631250802121,No concessions,9910631250802121,0295801778; 0295991143; 9780295801773; 9780295991146,778463076,"","",KNW,KNW1,KNW4990,"Asia and Eurasia, Africa, Pacific Area, and Antarctica Asia South Asia.  Southeast Asia.  East Asia",Indonesia,,,0,0,0
9910630790702121,"Birth, death, and femininity",9910630790702121; 9984106503602122,0253004829; 0253222370; 0253355354; 9780253004826; 9780253222374; 9780253355355,491950740; 680039043,MEMORIAL:stk,"",BD,BD300,BD450,Speculative philosophy,Ontology,"Including being, the soul, life, death",,0,0,0
9910630829702121,The invention of Jewish identity,9910630829702121,0253004799; 0253222494; 0253355370; 9780253004796; 9780253222497; 9780253355379,712995484,"","",BS,BS1110,BS1159,The Bible,Old Testament,Works about the Old Testament,,0,0,0
9910630762202121,Landscapes of conflict,9910630762202121; 9965058363602122; 991021988026302122,0295984422; 0295989882; 0295990430; 9780295989884; 9780295990439,55682552; 669512871,WHSLIBRARY:stk,Academic complete ebooks (EBA),GE,GE91,GE169,Environmental sciences,,,,0,0,0
9910631228602121,"Building ships, building a nation",9910631228602121,0295800275; 0295988673; 0295988991; 9780295800271; 9780295988672; 9780295988993,775447001,"","",HD,HD8039,HD8039,Industries.  Land use.  Labor,Labor.  Work.  Working class,By industry or trade,,0,0,0
9910630848302121,Apocalyptic patterns in twentieth-century fiction,9910630848302121; 9978451833602122; 991021990295502122,0268033803; 0268085676; 9780268033804; 9780268085674,226357514; 694145919,MEMORIAL:stk,Academic complete ebooks (EBA),PS,PS370,PS380,American literature,Prose,Prose fiction,,0,0,1
9910631248802121,New urban development,9910631248802121; 9984847783602122; 991021990497102122,0813547938; 0813550386; 9780813547930; 9780813550381,459210167; 769927208,COLLEGE:stk,Academic complete ebooks (EBA),HT,HT361,HT384,Communities.  Classes.  Races,Urban groups.  The city.  Urban sociology,Urbanization.  City and country,,0,0,0
9910631267402121,Heroines of Jiangyong,9910631267402121; 9979742533602122,0295800119; 029598841X; 0295988428; 9780295800110; 9780295988412; 9780295988429,225872662; 772529125,MEMORIAL:stk,"",PL,PL2450,PL2659,"Languages of Eastern Asia, Africa, Oceania",Chinese language and literature,Chinese literature,Collections,0,0,0
9910631269902121,The revolution of 1861,9910631269902121; 9990165383602122; 991021990641802122,0807835234; 146960194X; 1469613689; 9780807835234; 9780807869925; 9781469601946,730906472; 769344369; 778432212,WHSLIBRARY:stk,Academic complete ebooks (EBA),E,E456,E459,United States,"Civil War period, 1861-1865","Lincolns administrations, 1861-April 15, 1865",,0,0,0
9910630807902121,Blackness in the white nation,9910630807902121; 9985088723602122; 991021989159702122,0807834173; 0807871583; 0807899607; 9780807834176; 9780807871584; 9780807899601,580105050; 676696341,MEMORIAL:stk,Academic complete ebooks (EBA),F,F2701,F2799,Latin America.  Spanish America,South America,Uruguay,,1,0,0
9910631248502121,Psychology and constructivism in international relations,9910631248502121; 9988930313602122,0472027816; 0472117998; 9780472027811; 9780472117994,729064942; 769850827,MEMORIAL:stk,"",JZ,JZ1249,JZ1254,International relations,Relation to other disciplines and topics,,,0,0,0
9910631242302121,Imagining the forest,9910631242302121; 9988929793602122,0472028073; 0472051644; 0472071645; 9780472028078; 9780472051649; 9780472071647,731536369; 769850826,MEMORIAL:stk,"",PS,PS271,PS285,American literature,"Special regions, states, etc.",West and Central,,0,0,2
9910630832002121,The survival of soap opera,9910630832002121; 9985150323602122; 991021987833402122,1604737166; 1604737174; 9781604737165; 9781604737172,609721671; 688305851,MEMORIAL:stk,Academic complete ebooks (EBA),PN,PN1992,PN1992.92,Literature (General),Drama,Broadcasting,Television broadcasts,0,0,0
9910631255702121,Grassroots Garveyism,9910631255702121; 9972780083602122; 991021991957302122,0807830925; 0807857955; 1469602253; 9780807830925; 9780807857953; 9780807872789; 9781469602257,71789934; 647814783,WHSLIBRARY:stk,Academic complete ebooks (EBA),E,E185.2,E185.89,United States,Elements in the population,Afro-Americans,Status and development since emancipation,0,0,0
9910631261202121,Candles in the dark,9910631261202121; 9959423543602122; 991021990658802122,0295800763; 0295982926; 9780295800769; 9780295982922,51576699; 778482836,MEMORIAL:stk,Academic complete ebooks (EBA),HM,HM661,HM696,Sociology,Social control,,,0,0,0
9910630825102121,The rise of the American comics artist,9910630825102121; 9985288613602122; 991021988495402122,1604737913; 1604737921; 160473793X; 9781604737912; 9781604737929; 9781604737936,608687736; 690212916,ART:stk,Academic complete ebooks (EBA),NC,NC1300,NC1766,Drawing.  Design.  Illustration,"Pictorial humor, caricature, etc.",,,0,1,0
9910631249802121,Torture,9910631249802121,0295801816; 0295991224; 9780295801810; 9780295991221,775741242,"","",HV,HV8301,HV9050,Social pathology.  Social and public welfare.,Criminal justice administration,Penology.  Prisons.  Corrections,,0,0,0
9910631239202121,Surviving HIV/AIDS in the inner city,9910631239202121; 9986475883602122,0813548926; 081354937X; 0813553482; 9780813548920; 9780813549378; 9780813553481,608618119; 768082368,EBLING:stk,"",RA,RA643,RA645,Public aspects of medicine,Public health.  Hygiene.  Preventive medicine,Disease (Communicable and noninfectious) and public health,,1,3,0
9910630802402121,The moral virtues and theological ethics,9910630802402121; 9978998373602122; 991021988869702122,0268022976; 0268076804; 9780268022976; 9780268076801,227031662; 694145918,MEMORIAL:stk,Academic complete ebooks (EBA),BV,BV4630,BV4647,Practical Theology,Practical religion.  The Christian life,Moral theology,Virtues,0,0,0
9910631240602121,Vintage Moquegua,9910631240602121; 9989105993602122,029272862X; 0292735472; 9780292728622; 9780292735477,713567500; 772692297,MEMORIAL:stk,"",F,F3401,F3619,Latin America.  Spanish America,South America,Peru,,0,0,0
9910630787302121,Bodily natures,9910630787302121; 9983874183602122; 991021988490702122,0253004837; 0253222400; 025335532X; 9780253004833; 9780253222404; 9780253355324,468981887; 680036353,GEOGRAPHY:stk,Academic complete ebooks (EBA),GF,GF1,GF50,Human ecology.  Anthropogeography,,,,3,3,2
9910631270002121,Being and place among the Tlingit,9910631270002121; 9980459963602122; 991021989305102122,0295800402; 0295987499; 9780295800400; 9780295987491,152580645; 775468369,GEOGRAPHY:stk,Academic complete ebooks (EBA),E,E99,E99,America,Indians of North America,Indian tribes and cultures,,10,0,0
9910630811002121,Petersburg/Petersburg,9910630811002121; 9983548353602122,029923603X; 0299236048; 9780299236038; 9780299236045,586134368; 694146406,MEMORIAL:stk; MEMORIAL:exchange,"",DK,DK541,DK579,History of Russia.  Soviet Union.  Former Soviet Republics,Local history and description,Russia (Federation).  Russian S.F.S.R.,Saint Petersburg.  Leningrad.  Petrograd,3,2,0
9910631256102121,Muslims in Motion,9910631256102121; 991021989001902122,0813550556; 0813550564; 0813550882; 9780813550558; 9780813550565; 9780813550886,768732006,"",Academic complete ebooks (EBA),E,E184,E184.4,United States,Elements in the population,,,0,0,0
9910631269702121,Dvořák and his world,9910631269702121; 9928311393602122; 991021988807502122,0691000972; 0691033862; 1400831695; 9780691000978; 9781400831692,27937811; 696008263; 778618960,MUSIC:stk,Academic complete ebooks (EBA),ML,ML385,ML429,Literature on music,History and criticism,Biography,,0,0,2